"2013-04-22 15:00:00","OudeLeede",13.84,,,,13.61,67.61,,,0,,,5.12,282,,,0,284.7,59.48,329.2,395.6,14.95,18.37,,2.879,15.87
"2013-04-22 15:05:00","OudeLeede",13.84,,,,"NAN",66.55,,,0,,,4.304,269,,,0,448.8,102.3,329,399.3,14.85,18.42,,2.841,16.54
"2013-04-22 15:10:00","OudeLeede",13.85,,,,"NAN",66.37,,,0,,,4.703,268.2,,,0,379.1,84.1,331.8,396.5,14.75,18.35,,3.432,16.03
"2013-04-22 15:15:00","OudeLeede",13.85,,,,"NAN",67.19,,,0,,,4.366,264.8,,,0,273.1,57.87,340.1,393,14.45,17.4,,5.153,15.39
"2013-04-22 15:20:00","OudeLeede",13.85,,,,"NAN",66.28,,,0,,,3.934,276.3,,,0,215.8,45.57,343.6,388.5,14.05,16.04,,5.855,14.55
"2013-04-22 15:25:00","OudeLeede",13.86,,,,"NAN",66.7,,,0,,,4.25,273,,,0,232.4,50.64,344.6,387.8,13.85,15.66,,6.07,14.42
"2013-04-22 15:30:00","OudeLeede",13.86,,,,"NAN",66.32,,,0,,,4.465,269,,,0,338.9,78.6,342.3,391.3,14.05,16.47,,5.6,15.08
"2013-04-22 15:35:00","OudeLeede",13.87,,,,"NAN",63.41,,,0,,,5.298,276.1,,,0,411.8,95.4,332.4,394.1,14.45,17.79,,3.542,15.58
"2013-04-22 15:40:00","OudeLeede",13.87,,,,"NAN",62.22,,,0,,,5.427,274.4,,,0,369.3,83.3,324.6,392.5,14.65,18.13,,1.909,15.3
"2013-04-22 15:45:00","OudeLeede",13.87,,,,"NAN",62.84,,,0,,,4.804,269.1,,,0,423,96.7,323.6,394.9,14.65,18.17,,1.706,15.74
"2013-04-22 15:50:00","OudeLeede",13.88,,,,"NAN",62.95,,,0,,,4.417,258.3,,,0,306.6,67.38,323.2,392.4,14.65,18.29,,1.628,15.27
"2013-04-22 15:55:00","OudeLeede",13.88,,,,"NAN",63.68,,,0,,,5.377,266.1,,,0,271.1,59.33,324.6,388.3,14.35,16.96,,1.909,14.53
"2013-04-22 16:00:00","OudeLeede",13.88,,,,"NAN",65.51,,,0,,,4.222,266.9,,,0,248.8,54.77,327.9,387.5,14.05,16.39,,2.617,14.36
"2013-04-22 16:05:00","OudeLeede",13.88,,,,"NAN",66.57,,,0,,,4.78,282.9,,,0,289.7,64.88,320.5,386.9,13.95,16.43,,1.047,14.26
"2013-04-22 16:10:00","OudeLeede",13.88,,,,"NAN",68.62,,,0,,,4.58,286.1,,,0,286.2,64.32,316,385,13.75,16.25,,0.083,13.91
"2013-04-22 16:15:00","OudeLeede",13.89,,,,"NAN",69.99,,,0,,,4.431,286.6,,,0,293.9,66.89,312.3,385.1,13.65,16.6,,-0.727,13.92
"2013-04-22 16:20:00","OudeLeede",13.89,,,,"NAN",70.6,,,0,,,4.373,288.9,,,0,277.2,63.43,309.4,384.2,13.65,16.92,,-1.35,13.77
"2013-04-22 16:25:00","OudeLeede",13.89,,,,"NAN",71.69,,,0,,,4.113,290.3,,,0,202.8,43.98,307.3,379.9,13.25,15.92,,-1.832,12.96
"2013-04-22 16:30:00","OudeLeede",13.9,,,,"NAN",73.6,,,0,,,4.106,282.4,,,0,221.4,49.54,306.6,378.9,12.85,14.98,,-1.972,12.76
"2013-04-22 16:35:00","OudeLeede",13.9,,,,"NAN",73.54,,,0,,,4.952,284.3,,,0,154.5,32.68,304.9,375.5,12.45,14.48,,-2.362,12.11
"2013-04-22 16:40:00","OudeLeede",13.91,,,,"NAN",75.55,,,0,,,4.211,280.9,,,0,140.3,29.84,303.1,372.2,11.85,13.06,,-2.764,11.48
"2013-04-22 16:45:00","OudeLeede",13.92,,,,"NAN",76.18,,,0,,,4.46,283.7,,,0,136.2,29.46,301.2,370,11.45,12.55,,-3.172,11.08
"2013-04-22 16:50:00","OudeLeede",13.93,,,,"NAN",78.21,,,0,,,3.51,283.8,,,0,145.9,32.32,301,369.2,11.25,12.29,,-3.222,10.91
"2013-04-22 16:55:00","OudeLeede",13.93,,,,"NAN",79.25,,,0,,,3.51,281.7,,,0,139.7,31.16,301.8,369.2,11.15,12.5,,-3.046,10.91
"2013-04-22 17:00:00","OudeLeede",13.94,,,,"NAN",80.3,,,0,,,3.467,284.2,,,0,136.6,30.51,301.7,368.5,11.05,12.28,,-3.057,10.78
"2013-04-22 17:05:00","OudeLeede",13.94,,,,"NAN",81,,,0,,,3.174,280.5,,,0,133.9,30.06,301.7,368.2,10.95,12.26,,-3.061,10.72
"2013-04-22 17:10:00","OudeLeede",13.95,,,,"NAN",81.5,,,0,,,2.581,274.2,,,0,119.3,26.89,302.5,367.7,10.95,12.18,,-2.885,10.63
"2013-04-22 17:15:00","OudeLeede",13.95,,,,"NAN",81.8,,,0,,,3.242,278.4,,,0,117.3,26.57,304.7,367.3,10.85,12.03,,-2.403,10.55
"2013-04-22 17:20:00","OudeLeede",13.96,,,,"NAN",79.7,,,0,,,4.095,280.3,,,0,108.8,24.76,305.9,366.6,10.85,11.8,,-2.13,10.41
"2013-04-22 17:25:00","OudeLeede",13.96,,,,"NAN",79.84,,,0,,,3.485,284.7,,,0,98.1,22.48,306.2,366,10.75,11.56,,-2.07,10.31
"2013-04-22 17:30:00","OudeLeede",13.97,,,,"NAN",80.2,,,0,,,3.514,281.9,,,0,90.2,20.67,306,365.2,10.65,11.36,,-2.101,10.14
"2013-04-22 17:35:00","OudeLeede",13.97,,,,"NAN",80.6,,,0,,,3.76,278.2,,,0,81.9,18.9,306.3,364.6,10.65,11.17,,-2.053,10.04
"2013-04-22 17:40:00","OudeLeede",13.89,,,,"NAN",80.9,,,0,,,2.978,276.7,,,0,73.9,17.19,306.3,363.9,10.55,10.98,,-2.052,9.89
"2013-04-22 17:45:00","OudeLeede",13.82,,,,"NAN",82.1,,,0,,,3.204,260.5,,,0,71.17,16.56,307,363.5,10.45,10.83,,-1.891,9.82
"2013-04-22 17:50:00","OudeLeede",13.76,,,,"NAN",82.5,,,0,,,3.057,262.7,,,0,64.25,15.19,306.5,362.9,10.35,10.7,,-1.994,9.71
"2013-04-22 17:55:00","OudeLeede",13.71,,,,"NAN",82.7,,,0,,,3.184,267,,,0,58.61,13.82,307,362,10.25,10.52,,-1.888,9.52
"2013-04-22 18:00:00","OudeLeede",13.66,,,,"NAN",82.3,,,0,,,3.063,263.9,,,0,54.27,12.99,307.4,361.6,10.15,10.35,,-1.804,9.44
"2013-04-22 18:05:00","OudeLeede",13.61,,,,"NAN",81.7,,,0,,,4.042,267.2,,,0,46.2,11.27,307.5,361.3,10.15,10.23,,-1.783,9.38
"2013-04-22 18:10:00","OudeLeede",13.56,,,,"NAN",81,,,0,,,3.844,263.5,,,0,38.54,9.4,306.6,360.4,10.05,10.11,,-1.969,9.2
"2013-04-22 18:15:00","OudeLeede",13.5,,,,"NAN",80.7,,,0,,,4.661,266,,,0,31.28,7.752,304.8,359.8,9.95,9.91,,-2.385,9.08
"2013-04-22 18:20:00","OudeLeede",13.45,,,,"NAN",80.3,,,0,,,4.572,262.7,,,0,22.96,5.759,304.2,358.8,9.85,9.71,,-2.508,8.89
"2013-04-22 18:25:00","OudeLeede",13.41,,,,"NAN",80.1,,,0,,,4.328,265.5,,,0,16.97,4.46,306.4,357.8,9.65,9.47,,-2.019,8.71
"2013-04-22 18:30:00","OudeLeede",13.36,,,,"NAN",79.71,,,0,,,4.236,263.6,,,0,13.75,3.953,309.7,357.5,9.65,9.34,,-1.3,8.64
"2013-04-22 18:35:00","OudeLeede",13.32,,,,"NAN",80.6,,,0,,,3.495,256.2,,,0,9.57,2.844,311.8,356.7,9.45,9.19,,-0.836,8.48
"2013-04-22 18:40:00","OudeLeede",13.27,,,,"NAN",79.06,,,0,,,4.282,264.3,,,0,6.082,2.03,312.3,356.2,9.35,9.04,,-0.735,8.38
"2013-04-22 18:45:00","OudeLeede",13.23,,,,"NAN",77.2,,,0,,,4.314,262.7,,,0,3.499,1.519,314.2,356,9.35,9.01,,-0.312,8.34
"2013-04-22 18:50:00","OudeLeede",13.19,,,,"NAN",77.31,,,0,,,3.631,264.2,,,0,1.441,0.931,317.8,355.6,9.25,8.92,,0.475,8.26
"2013-04-22 18:55:00","OudeLeede",13.16,,,,"NAN",77.52,,,0,,,3.906,260.8,,,0,-0.067,0.721,320.1,355.6,9.25,8.84,,0.955,8.27
"2013-04-22 19:00:00","OudeLeede",13.12,,,,"NAN",78.56,,,0,,,2.837,260.8,,,0,-1.061,0.32,319.6,355,9.15,8.76,,0.85,8.14
"2013-04-22 19:05:00","OudeLeede",13.09,,,,"NAN",78.82,,,0,,,3.339,263.6,,,0,-1.35,0.414,317,354.3,9.05,8.57,,0.286,7.996
"2013-04-22 19:10:00","OudeLeede",13.06,,,,"NAN",77.03,,,0,,,3.987,267.3,,,0,-1.179,0.881,315.2,354.9,9.15,8.75,,-0.089,8.12
"2013-04-22 19:15:00","OudeLeede",13.03,,,,"NAN",77.12,,,0,,,3.898,265.7,,,0,-1.756,0.658,314.5,355,9.25,8.81,,-0.242,8.14
"2013-04-22 19:20:00","OudeLeede",13.01,,,,"NAN",77.5,,,0,,,4.12,264.8,,,0,-1.897,0.551,315.1,355.1,9.25,8.79,,-0.126,8.17
"2013-04-22 19:25:00","OudeLeede",12.98,,,,"NAN",78.08,,,0,,,3.675,262.7,,,0,-2.089,0.421,316.1,355.2,9.15,8.8,,0.093,8.18
"2013-04-22 19:30:00","OudeLeede",12.96,,,,"NAN",78.83,,,0,,,3.756,262.1,,,0,-1.975,0.541,317,355.2,9.15,8.77,,0.286,8.18
"2013-04-22 19:35:00","OudeLeede",12.95,,,,"NAN",79.24,,,0,,,4.395,261,,,0,-1.921,0.574,317.3,355.7,9.25,8.82,,0.368,8.28
"2013-04-22 19:40:00","OudeLeede",12.93,,,,"NAN",79.69,,,0,,,4.111,262.4,,,0,-1.965,0.511,318.1,356,9.25,8.92,,0.531,8.34
"2013-04-22 19:45:00","OudeLeede",12.92,,,,"NAN",80.8,,,0,,,4.072,260.7,,,0,-2.065,0.371,318.8,355.6,9.25,8.81,,0.677,8.27
"2013-04-22 19:50:00","OudeLeede",12.91,,,,"NAN",81,,,0,,,3.794,259.5,,,0,-2.038,0.427,319.8,355.9,9.25,8.8,,0.892,8.31
"2013-04-22 19:55:00","OudeLeede",12.9,,,,"NAN",81,,,0,,,3.61,263.5,,,0,-1.857,0.497,320.3,355.9,9.25,8.84,,1.014,8.32
"2013-04-22 20:00:00","OudeLeede",12.9,,,,"NAN",81.4,,,0,,,3.472,265.1,,,0,-2.069,0.294,321.1,355.3,9.15,8.77,,1.179,8.21
"2013-04-22 20:05:00","OudeLeede",12.89,,,,"NAN",81.9,,,0,,,3.001,262,,,0,-2.022,0.217,322.6,355,9.05,8.66,,1.501,8.14
"2013-04-22 20:10:00","OudeLeede",12.88,,,,"NAN",81.7,,,0,,,3.745,261.1,,,0,-1.659,0.514,324,355.3,9.05,8.64,,1.793,8.2
"2013-04-22 20:15:00","OudeLeede",12.88,,,,"NAN",79.96,,,0,,,4.047,259.4,,,0,-1.437,0.684,324.3,356,9.25,8.87,,1.847,8.34
"2013-04-22 20:20:00","OudeLeede",12.88,,,,"NAN",79.1,,,0,,,4.122,262,,,0,-1.615,0.521,323.5,356,9.35,8.98,,1.692,8.34
"2013-04-22 20:25:00","OudeLeede",12.87,,,,"NAN",77.91,,,0,,,4.214,264.8,,,0,-1.478,0.624,323.4,356.4,9.45,9.07,,1.665,8.41
"2013-04-22 20:30:00","OudeLeede",12.87,,,,"NAN",77.21,,,0,,,4.416,261.4,,,0,-1.639,0.451,323.8,356.6,9.45,9.13,,1.743,8.46
"2013-04-22 20:35:00","OudeLeede",12.87,,,,"NAN",76.93,,,0,,,3.999,261.8,,,0,-1.719,0.371,324.9,356.8,9.55,9.18,,1.976,8.5
"2013-04-22 20:40:00","OudeLeede",12.86,,,,"NAN",77.08,,,0,,,3.872,261.6,,,0,-1.729,0.284,326.3,356.6,9.45,9.12,,2.289,8.47
"2013-04-22 20:45:00","OudeLeede",12.86,,,,"NAN",76.58,,,0,,,3.961,263.3,,,0,-1.481,0.457,328.1,357,9.55,9.15,,2.665,8.54
"2013-04-22 20:50:00","OudeLeede",12.86,,,,"NAN",76.43,,,0,,,4.82,262.4,,,0,-1.4,0.424,329.2,357.6,9.55,9.23,,2.887,8.65
"2013-04-22 20:55:00","OudeLeede",12.85,,,,"NAN",76.37,,,0,,,4.41,261.8,,,0,-1.478,0.381,329.7,358,9.65,9.31,,2.996,8.73
"2013-04-22 21:00:00","OudeLeede",12.85,,,,"NAN",76.62,,,0,,,4.152,261.4,,,0,-1.568,0.351,330.3,358.1,9.65,9.31,,3.117,8.75
"2013-04-22 21:05:00","OudeLeede",12.85,,,,"NAN",75.49,,,0,,,4.548,257.4,,,0,-1.387,0.394,330.9,358.1,9.65,9.35,,3.248,8.75
"2013-04-22 21:10:00","OudeLeede",12.85,,,,"NAN",73.56,,,0,,,4.586,254.7,,,0,-1.337,0.417,331.4,358.5,9.75,9.51,,3.352,8.83
"2013-04-22 21:15:00","OudeLeede",12.85,,,,"NAN",74.12,,,0,,,4.567,252.8,,,0,-1.679,0.144,331.1,358.1,9.75,9.43,,3.276,8.76
"2013-04-22 21:20:00","OudeLeede",12.85,,,,"NAN",73.3,,,0,,,4.42,244,,,0,-1.572,0.27,331.5,358.4,9.75,9.5,,3.359,8.81
"2013-04-22 21:25:00","OudeLeede",12.84,,,,"NAN",74.11,,,0,,,4.801,247.7,,,0,-1.625,0.137,332.2,358.7,9.75,9.47,,3.519,8.88
"2013-04-22 21:30:00","OudeLeede",12.84,,,,"NAN",73.9,,,0,,,5.05,247.6,,,0,-1.528,0.234,332.6,359,9.75,9.52,,3.595,8.93
"2013-04-22 21:35:00","OudeLeede",12.84,,,,"NAN",73.62,,,0,,,5.98,254.2,,,0,-1.39,0.294,332.9,359.4,9.85,9.59,,3.668,9.01
"2013-04-22 21:40:00","OudeLeede",12.84,,,,"NAN",73.6,,,0,,,6.177,249.4,,,0,-1.501,0.124,333.5,359.5,9.85,9.61,,3.775,9.04
"2013-04-22 21:45:00","OudeLeede",12.84,,,,"NAN",73.48,,,0,,,5.466,249.4,,,0,-1.488,0.127,334.3,359.6,9.95,9.65,,3.946,9.05
"2013-04-22 21:50:00","OudeLeede",12.84,,,,"NAN",73.24,,,0,,,6.337,252.4,,,0,-1.32,0.197,334.7,359.8,9.95,9.64,,4.028,9.08
"2013-04-22 21:55:00","OudeLeede",12.84,,,,"NAN",72.91,,,0,,,6.532,254.7,,,0,-1.363,0.167,335.3,360.1,9.95,9.68,,4.152,9.15
"2013-04-22 22:00:00","OudeLeede",12.83,,,,"NAN",73.31,,,0,,,5.231,247.1,,,0,-1.508,0.03,335.9,359.8,9.95,9.65,,4.288,9.09
"2013-04-22 22:05:00","OudeLeede",12.83,,,,"NAN",72.93,,,0,,,5.668,250.2,,,0,-1.347,0.147,336.4,359.9,9.85,9.63,,4.384,9.11
"2013-04-22 22:10:00","OudeLeede",12.83,,,,"NAN",73.47,,,0,,,5.34,253.2,,,0,-1.434,0.013,336.8,359.8,9.85,9.61,,4.469,9.1
"2013-04-22 22:15:00","OudeLeede",12.83,,,,"NAN",73.48,,,0,,,5.339,253.8,,,0,-1.273,0.214,337.5,360,9.85,9.6,,4.604,9.12
"2013-04-22 22:20:00","OudeLeede",12.83,,,,"NAN",74.02,,,0,,,5.176,251.4,,,0,-1.29,0.04,337.7,359.9,9.85,9.6,,4.648,9.11
"2013-04-22 22:25:00","OudeLeede",12.83,,,,"NAN",74.38,,,0,,,5.989,254.4,,,0,-1.273,0.117,337.6,359.8,9.85,9.56,,4.637,9.1
"2013-04-22 22:30:00","OudeLeede",12.83,,,,"NAN",75,,,0,,,5.108,258.4,,,0,-1.293,0.07,337.8,359.8,9.85,9.58,,4.68,9.08
"2013-04-22 22:35:00","OudeLeede",12.83,,,,"NAN",75.63,,,0,,,6.059,257.3,,,0,-1.206,0.134,337.9,359.8,9.75,9.55,,4.697,9.09
"2013-04-22 22:40:00","OudeLeede",12.83,,,,"NAN",75.84,,,0,,,6.094,257.8,,,0,-1.192,0.177,337.5,359.9,9.85,9.6,,4.614,9.12
"2013-04-22 22:45:00","OudeLeede",12.83,,,,"NAN",76,,,0,,,6.04,256.3,,,0,-1.249,0.154,337,359.9,9.85,9.61,,4.513,9.11
"2013-04-22 22:50:00","OudeLeede",12.82,,,,"NAN",77.02,,,0,,,5.299,260.9,,,0,-1.41,-0.04,336.8,359.5,9.75,9.51,,4.475,9.03
"2013-04-22 22:55:00","OudeLeede",12.82,,,,"NAN",77.28,,,0,,,6.86,259.3,,,0,-1.138,0.207,337.1,359.9,9.75,9.48,,4.535,9.11
"2013-04-22 23:00:00","OudeLeede",12.82,,,,"NAN",78.24,,,0,,,5.763,260.2,,,0,-1.226,0.033,337.5,359.8,9.65,9.48,,4.617,9.1
"2013-04-22 23:05:00","OudeLeede",12.82,,,,"NAN",78.83,,,0,,,6.299,259.1,,,0,-1.192,0.09,338.1,359.7,9.65,9.43,,4.726,9.08
"2013-04-22 23:10:00","OudeLeede",12.82,,,,"NAN",79.48,,,0,,,7.079,259.7,,,0,-1.105,0.087,338.7,359.8,9.65,9.44,,4.856,9.09
"2013-04-22 23:15:00","OudeLeede",12.82,,,,"NAN",80.5,,,0,,,7.16,260.5,,,0,-1.118,0.033,338.9,359.8,9.65,9.43,,4.895,9.08
"2013-04-22 23:20:00","OudeLeede",12.82,,,,"NAN",81.4,,,0,,,5.789,263.1,,,0,-1.155,0.033,339.5,359.6,9.55,9.39,,5.03,9.05
"2013-04-22 23:25:00","OudeLeede",12.82,,,,"NAN",82.4,,,0,,,6.099,261,,,0,-1.105,0.033,339.8,359.6,9.55,9.28,,5.087,9.04
"2013-04-22 23:30:00","OudeLeede",12.82,,,,"NAN",82.7,,,0,,,7.035,254.9,,,0,-0.977,0.137,340.4,359.8,9.55,9.31,,5.211,9.08
"2013-04-22 23:35:00","OudeLeede",12.81,,,,"NAN",83.1,,,0,,,6.838,255.6,,,0,-0.9,0.06,341.7,359.9,9.55,9.35,,5.479,9.11
"2013-04-22 23:40:00","OudeLeede",12.81,,,,"NAN",84.2,,,0,,,5.657,258,,,0,-1.061,0.01,343.4,359.7,9.45,9.31,,5.811,9.07
"2013-04-22 23:45:00","OudeLeede",12.81,,,,"NAN",84.6,,,0,,,6.109,253.3,,,0,-0.809,0.147,343.7,359.8,9.55,9.31,,5.874,9.09
"2013-04-22 23:50:00","OudeLeede",12.81,,,,"NAN",85.2,,,0,,,6.266,255.7,,,0,-0.927,0.083,343.6,359.7,9.55,9.28,,5.853,9.07
"2013-04-22 23:55:00","OudeLeede",12.81,,,,"NAN",85.3,,,0,,,6.083,261.9,,,0,-1.159,0.32,344.2,359.8,9.55,9.28,,5.981,9.09
"2013-04-23 00:00:00","OudeLeede",12.81,,,,"NAN",85.5,,,0,,,6.375,264,,,0,-0.917,0.124,344.9,359.9,9.55,9.32,,6.121,9.1
"2013-04-23 00:05:00","OudeLeede",12.8,,,,"NAN",86,,,0,,,5.107,265.8,,,0,-0.766,0.257,345.9,359.7,9.45,9.28,,6.323,9.07
"2013-04-23 00:10:00","OudeLeede",12.8,,,,"NAN",86.4,,,0,,,6.069,261.7,,,0,-0.829,0.17,346.1,359.4,9.45,9.18,,6.373,9.01
"2013-04-23 00:15:00","OudeLeede",12.8,,,,"NAN",86.3,,,0,,,7.07,261.7,,,0,-0.655,0.14,347.7,359.7,9.45,9.29,,6.695,9.07
"2013-04-23 00:20:00","OudeLeede",12.8,,,,"NAN",86.3,,,0,,,6.204,262.5,,,0,-0.443,0.01,351.4,360.4,9.55,9.36,,7.43,9.2
"2013-04-23 00:25:00","OudeLeede",12.8,,,,"NAN",86.6,,,0,,,5.858,262.6,,,0,-0.403,0.007,352.7,360.5,9.55,9.38,,7.683,9.22
"2013-04-23 00:30:00","OudeLeede",12.8,,,,"NAN",86.9,,,0,,,6.189,263.3,,,0,-0.406,0.003,352.2,360.5,9.55,9.38,,7.598,9.22
"2013-04-23 00:35:00","OudeLeede",12.79,,,,"NAN",87.3,,,0,,,6.567,264.1,,,0,-0.403,0.003,351.8,360.4,9.45,9.36,,7.505,9.21
"2013-04-23 00:40:00","OudeLeede",12.79,,,,"NAN",87.6,,,0,,,5.895,262.1,,,0,-0.453,0.003,351.5,360.3,9.45,9.36,,7.443,9.2
"2013-04-23 00:45:00","OudeLeede",12.79,,,,"NAN",87.7,,,0,,,6.531,261.3,,,0,-0.524,0.003,347.5,360.2,9.45,9.34,,6.641,9.17
"2013-04-23 00:50:00","OudeLeede",12.79,,,,"NAN",87.8,,,0,,,5.634,258.7,,,0,-0.806,0,344.6,359.6,9.45,9.31,,6.058,9.05
"2013-04-23 00:55:00","OudeLeede",12.79,,,,"NAN",87.9,,,0,,,6.034,260.7,,,0,-0.796,0.007,344.4,359.5,9.45,9.27,,6.019,9.04
"2013-04-23 01:00:00","OudeLeede",12.78,,,,"NAN",87.8,,,0,,,5.704,265.3,,,0,-0.735,0.013,344.9,359.3,9.45,9.26,,6.12,9
"2013-04-23 01:05:00","OudeLeede",12.78,,,,"NAN",87.6,,,0,,,5.537,268.4,,,0,-0.527,0.02,349.7,359.7,9.45,9.26,,7.084,9.08
"2013-04-23 01:10:00","OudeLeede",12.78,,,,"NAN",87.5,,,0,,,6.044,263.3,,,0,-0.4,0.013,352.3,360.1,9.45,9.29,,7.614,9.15
"2013-04-23 01:15:00","OudeLeede",12.78,,,,"NAN",87.4,,,0,,,5.776,264.7,,,0,-0.403,0.013,353.1,360.1,9.45,9.33,,7.763,9.15
"2013-04-23 01:20:00","OudeLeede",12.77,,,,"NAN",87.4,,,0,,,6.52,260,,,0,-0.4,0.007,353.5,360.3,9.45,9.35,,7.843,9.18
"2013-04-23 01:25:00","OudeLeede",12.77,,,,"NAN",87.3,,,0,,,6.334,264.4,,,0,-0.403,0.007,353.6,360.4,9.55,9.39,,7.875,9.22
"2013-04-23 01:30:00","OudeLeede",12.77,,,,"NAN",87.4,,,0,,,6.299,261.5,,,0,-0.403,0.003,353.7,360.5,9.55,9.4,,7.881,9.22
"2013-04-23 01:35:00","OudeLeede",12.77,,,,"NAN",87.6,,,0,,,5.844,262.6,,,0,-0.403,0,353.9,360.4,9.45,9.38,,7.929,9.21
"2013-04-23 01:40:00","OudeLeede",12.77,,,,"NAN",87.8,,,0,,,6.552,263.7,,,0,-0.383,0.007,354.3,360.4,9.45,9.36,,8,9.2
"2013-04-23 01:45:00","OudeLeede",12.76,,,,"NAN",88,,,0,,,5.966,258.1,,,0,-0.403,0,354.3,360.4,9.45,9.37,,8.01,9.2
"2013-04-23 01:50:00","OudeLeede",12.76,,,,"NAN",88.4,,,0,,,5.671,259.6,,,0,-0.403,0,354.3,360.3,9.45,9.36,,7.998,9.19
"2013-04-23 01:55:00","OudeLeede",12.76,,,,"NAN",88.7,,,0,,,5.413,258.5,,,0,-0.4,0,354.3,360.3,9.45,9.35,,8.01,9.19
"2013-04-23 02:00:00","OudeLeede",12.76,,,,"NAN",88.9,,,0,,,6.007,258,,,0,-0.403,0,354.4,360.3,9.45,9.35,,8.02,9.2
"2013-04-23 02:05:00","OudeLeede",12.75,,,,"NAN",89.1,,,0,,,5.144,256.6,,,0,-0.4,0,354.4,360.4,9.45,9.37,,8.03,9.2
"2013-04-23 02:10:00","OudeLeede",12.75,,,,"NAN",89.2,,,0,,,5.925,259.9,,,0,-0.403,0,354.5,360.4,9.45,9.36,,8.04,9.21
"2013-04-23 02:15:00","OudeLeede",12.75,,,,"NAN",89.3,,,0,,,5.732,258.1,,,0,-0.403,0,354.9,360.5,9.45,9.38,,8.12,9.22
"2013-04-23 02:20:00","OudeLeede",12.74,,,,"NAN",89.3,,,0,,,6.062,260.1,,,0,-0.4,0,355,360.5,9.55,9.39,,8.15,9.23
"2013-04-23 02:25:00","OudeLeede",12.74,,,,"NAN",89.3,,,0,,,6.292,259.6,,,0,-0.403,0,355.2,360.6,9.55,9.4,,8.17,9.25
"2013-04-23 02:30:00","OudeLeede",12.74,,,,"NAN",89.4,,,0,,,6.1,262.9,,,0,-0.4,0,355.1,360.6,9.55,9.4,,8.17,9.24
"2013-04-23 02:35:00","OudeLeede",12.74,,,,"NAN",89.6,,,0,,,6.1,258.2,,,0,-0.396,0.007,355.1,360.6,9.55,9.39,,8.17,9.24
"2013-04-23 02:40:00","OudeLeede",12.74,,,,"NAN",89.9,,,0,,,5.489,257.2,,,0,-0.403,0,355.1,360.6,9.45,9.38,,8.16,9.24
"2013-04-23 02:45:00","OudeLeede",12.74,,,,"NAN",90.1,,,0,,,6.567,256.3,,,0,-0.4,0,355,360.7,9.45,9.37,,8.15,9.26
"2013-04-23 02:50:00","OudeLeede",12.74,,,,"NAN",90.4,,,0,,,5.772,260.8,,,0,-0.93,0.013,355.4,360.8,9.45,9.29,,8.23,9.28
"2013-04-23 02:55:00","OudeLeede",12.73,,,,"NAN",91.2,,,0,,,5.466,262,,,0,-1.29,0.017,355.1,360.4,9.35,9.04,,8.16,9.2
"2013-04-23 03:00:00","OudeLeede",12.73,,,,"NAN",91.7,,,0,,,5.188,264.5,,,0,-1.024,0.023,355.2,360.2,9.35,9.05,,8.19,9.17
"2013-04-23 03:05:00","OudeLeede",12.73,,,,"NAN",92.5,,,0,,,5.71,259.1,,,0,-1.672,0.384,355.8,360.2,9.15,8.93,,8.3,9.17
"2013-04-23 03:10:00","OudeLeede",12.73,,,,"NAN",93.9,,,0,,,5.424,257.6,,,0,-1.74,0.401,355.6,359.3,8.95,8.69,,8.27,8.99
"2013-04-23 03:15:00","OudeLeede",12.73,,,,"NAN",95,,,0,,,5.718,264.9,,,0,-1.3,0.501,355.6,358.6,8.85,8.59,,8.26,8.86
"2013-04-23 03:20:00","OudeLeede",12.73,,,,"NAN",95.9,,,0,,,4.617,260.7,,,0,-1.078,0.621,355.7,358.2,8.75,8.56,,8.29,8.77
"2013-04-23 03:25:00","OudeLeede",12.73,,,,"NAN",96.5,,,0,,,4.722,263.5,,,0,-0.809,0.571,355.9,358.1,8.75,8.56,,8.32,8.76
"2013-04-23 03:30:00","OudeLeede",12.73,,,,"NAN",97,,,0,,,4.359,262.9,,,0,-0.803,0.497,355.9,358.1,8.75,8.59,,8.33,8.76
"2013-04-23 03:35:00","OudeLeede",12.73,,,,"NAN",97.3,,,0,,,4.58,267.1,,,0,-0.786,0.454,356.1,358.1,8.75,8.61,,8.36,8.77
"2013-04-23 03:40:00","OudeLeede",12.72,,,,"NAN",97.6,,,0,,,5,265.1,,,0,-0.688,0.417,356.2,358.2,8.75,8.61,,8.37,8.77
"2013-04-23 03:45:00","OudeLeede",12.72,,,,"NAN",97.9,,,0,,,4.88,261.3,,,0,-0.581,0.401,356.6,358.2,8.85,8.63,,8.46,8.78
"2013-04-23 03:50:00","OudeLeede",12.72,,,,"NAN",98.1,,,0,,,4.21,267.8,,,0,-0.47,0.404,356.9,358.4,8.85,8.68,,8.53,8.82
"2013-04-23 03:55:00","OudeLeede",12.72,,,,"NAN",98.2,,,0,,,5.03,263,,,0,-0.437,0.401,357.2,358.6,8.85,8.71,,8.58,8.85
"2013-04-23 04:00:00","OudeLeede",12.72,,,,"NAN",98.3,,,0,,,5.13,268.2,,,0,-0.44,0.401,357.3,358.7,8.85,8.74,,8.59,8.87
"2013-04-23 04:05:00","OudeLeede",12.72,,,,"NAN",98.5,,,0,,,5.159,269.7,,,0,-0.413,0.401,357.3,358.7,8.85,8.75,,8.6,8.88
"2013-04-23 04:10:00","OudeLeede",12.72,,,,"NAN",98.6,,,0,,,5.064,267.6,,,0,-0.41,0.401,357.3,358.7,8.85,8.74,,8.59,8.87
"2013-04-23 04:15:00","OudeLeede",12.72,,,,"NAN",98.7,,,0,,,4.942,267.7,,,0,-0.403,0.401,357.2,358.6,8.85,8.74,,8.57,8.85
"2013-04-23 04:20:00","OudeLeede",12.72,,,,"NAN",98.8,,,0,,,5.08,270.2,,,0.199,-0.4,0.397,357,358.4,8.85,8.71,,8.54,8.82
"2013-04-23 04:25:00","OudeLeede",12.72,,,,"NAN",98.9,,,0,,,5.731,267.5,,,0,-0.299,0.397,356.9,358.3,8.85,8.68,,8.51,8.8
"2013-04-23 04:30:00","OudeLeede",12.72,,,,"NAN",99,,,0,,,4.826,267.5,,,0,-0.01,0.401,356.9,358.3,8.85,8.68,,8.52,8.8
"2013-04-23 04:35:00","OudeLeede",12.72,,,,"NAN",99,,,0,,,5.29,265.1,,,0,0.359,0.401,356.9,358.3,8.85,8.69,,8.52,8.8
"2013-04-23 04:40:00","OudeLeede",12.72,,,,"NAN",99.1,,,0,,,4.365,263.7,,,0,0.604,0.401,357,358.4,8.85,8.7,,8.54,8.82
"2013-04-23 04:45:00","OudeLeede",12.72,,,,"NAN",99.2,,,0,,,4.391,267,,,0,1.101,0.524,357.1,358.5,8.85,8.72,,8.55,8.83
"2013-04-23 04:50:00","OudeLeede",12.72,,,,"NAN",99.2,,,0,,,4.622,266.8,,,0,1.3,0.524,357.1,358.5,8.85,8.73,,8.56,8.84
"2013-04-23 04:55:00","OudeLeede",12.72,,,,"NAN",99.3,,,0,,,4.729,269.8,,,0,2.028,0.801,357.2,358.6,8.85,8.74,,8.57,8.86
"2013-04-23 05:00:00","OudeLeede",12.72,,,,"NAN",99.4,,,0,,,4.567,269,,,0,2.445,0.801,357.3,358.7,8.85,8.77,,8.59,8.88
"2013-04-23 05:05:00","OudeLeede",12.72,,,,"NAN",99.4,,,0,,,4.609,274.6,,,0,3.056,0.881,357.4,358.8,8.85,8.79,,8.61,8.89
"2013-04-23 05:10:00","OudeLeede",12.72,,,,"NAN",99.5,,,0,,,4.103,273.2,,,0,4.527,1.215,357.4,358.9,8.95,8.79,,8.62,8.91
"2013-04-23 05:15:00","OudeLeede",12.72,,,,"NAN",99.5,,,0,,,5.147,267.2,,,0,5.776,1.335,357.4,358.8,8.95,8.79,,8.62,8.9
"2013-04-23 05:20:00","OudeLeede",12.72,,,,"NAN",99.5,,,0,,,4.881,271.7,,,0,8.59,1.906,357.3,358.8,8.85,8.79,,8.59,8.89
"2013-04-23 05:25:00","OudeLeede",12.72,,,,"NAN",99.6,,,0,,,4.774,271,,,0.199,10.96,2.397,357.3,358.8,8.85,8.79,,8.61,8.89
"2013-04-23 05:30:00","OudeLeede",12.72,,,,"NAN",99.6,,,0,,,4.559,268.2,,,0,11.99,2.447,357.4,358.8,8.95,8.82,,8.61,8.9
"2013-04-23 05:35:00","OudeLeede",12.72,,,,"NAN",99.6,,,0,,,4.662,269.1,,,0,14.92,3.021,357.5,359,8.95,8.86,,8.65,8.93
"2013-04-23 05:40:00","OudeLeede",12.72,,,,"NAN",99.7,,,0,,,4.14,265.6,,,0,15.97,3.218,357.7,359.1,8.95,8.9,,8.68,8.96
"2013-04-23 05:45:00","OudeLeede",12.72,,,,"NAN",99.7,,,0,,,4.558,267.5,,,0,18.58,3.659,357.9,359.1,8.95,8.94,,8.71,8.96
"2013-04-23 05:50:00","OudeLeede",12.72,,,,"NAN",99.7,,,0,,,5.124,269.2,,,0.199,22.63,4.387,357.9,359.2,8.95,8.96,,8.73,8.97
"2013-04-23 05:55:00","OudeLeede",12.72,,,,"NAN",99.7,,,0,,,4.781,268.1,,,0,23.9,4.553,358.1,359.3,8.95,8.97,,8.75,9
"2013-04-23 06:00:00","OudeLeede",12.71,,,,"NAN",99.8,,,0,,,4.924,266.7,,,0,23.25,4.393,358.2,359.4,8.95,8.98,,8.78,9.02
"2013-04-23 06:05:00","OudeLeede",12.72,,,,"NAN",99.8,,,0,,,4.493,270.7,,,0,28.9,5.495,358.3,359.6,9.05,9.01,,8.79,9.06
"2013-04-23 06:10:00","OudeLeede",12.72,,,,"NAN",99.8,,,0,,,4.204,272.2,,,0,25.83,4.967,358.4,359.9,9.05,9.07,,8.83,9.11
"2013-04-23 06:15:00","OudeLeede",12.72,,,,"NAN",99.8,,,0,,,4.302,272.5,,,0,27.31,5.111,358.6,360,9.05,9.09,,8.85,9.13
"2013-04-23 06:20:00","OudeLeede",12.71,,,,"NAN",99.8,,,0,,,4.911,273.9,,,0,34,6.216,358.7,360.2,9.05,9.11,,8.87,9.17
"2013-04-23 06:25:00","OudeLeede",12.72,,,,"NAN",99.8,,,0,,,4.561,273.2,,,0,37.56,6.907,358.9,360.5,9.15,9.13,,8.92,9.23
"2013-04-23 06:30:00","OudeLeede",12.72,,,,9.18,99.8,,,0,,,5.04,272.5,,,0,41.18,7.588,359.1,360.6,9.15,9.15,,8.95,9.26
"2013-04-23 06:35:00","OudeLeede",12.72,,,,"NAN",99.8,,,0,,,4.658,269.5,,,0,44.72,8.1,359.2,360.7,9.15,9.17,,8.97,9.26
"2013-04-23 06:40:00","OudeLeede",12.73,,,,9.23,99.9,,,0,,,4.206,271.2,,,0,42.49,7.658,359.3,360.8,9.15,9.24,,9,9.29
"2013-04-23 06:45:00","OudeLeede",12.72,,,,"NAN",99.9,,,0,,,3.594,274.4,,,0,38.66,7.034,359.4,360.9,9.15,9.26,,9.02,9.31
"2013-04-23 06:50:00","OudeLeede",12.72,,,,"NAN",99.9,,,0,,,3.884,273.7,,,0.199,42.73,7.838,359.6,361.1,9.15,9.28,,9.06,9.34
"2013-04-23 06:55:00","OudeLeede",12.73,,,,"NAN",99.9,,,0,,,3.904,269.3,,,0,48.2,8.61,359.9,361.3,9.25,9.33,,9.11,9.39
"2013-04-23 07:00:00","OudeLeede",12.76,,,,"NAN",99.9,,,0,,,3.942,268.9,,,0,59.28,10.88,360.3,361.8,9.25,9.4,,9.18,9.48
"2013-04-23 07:05:00","OudeLeede",12.76,,,,9.3,99.9,,,0,,,4.35,271.5,,,0,49.95,9.06,360.5,361.6,9.25,9.42,,9.22,9.45
"2013-04-23 07:10:00","OudeLeede",12.76,,,,"NAN",99.9,,,0,,,4.126,266.4,,,0,49.44,8.88,360.2,361.4,9.25,9.36,,9.18,9.41
"2013-04-23 07:15:00","OudeLeede",12.77,,,,"NAN",99.9,,,0,,,4.405,266.7,,,0,55.95,9.98,360.3,361.5,9.25,9.36,,9.2,9.43